"subject","predicate","object"
"http://hu.dbpedia.org/resource/Future_Gazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Future_Gazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Future_Gazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Future_Gazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Future_Gazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Future_Gazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Future_Gazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Future_Gazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Future_Gazer","http://www.w3.org/2000/01/rdf-schema#label","Future Gazer"
"http://hu.dbpedia.org/resource/Future_Gazer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toaru_madzsucu_no_Index"
"http://hu.dbpedia.org/resource/Future_Gazer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animékben_hallható_dalok"
"http://hu.dbpedia.org/resource/Future_Gazer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Future_Gazer","http://dbpedia.org/ontology/wikiPageID",1090673
"http://hu.dbpedia.org/resource/Future_Gazer","http://dbpedia.org/ontology/wikiPageRevisionID",21711288
"http://hu.dbpedia.org/resource/Future_Gazer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140320040539/http:/db2.geneonuniversal.jp/contents/hp0004/list.php%3FCNo=4&AgentProCon=16362"
"http://hu.dbpedia.org/resource/Future_Gazer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140320053152/http:/db2.geneonuniversal.jp/contents/hp0004/list.php%3FCNo=4&AgentProCon=16361"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toaru_madzsucu_no_Index"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Infinite_Synthesis"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/cím","Future Gazer"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/FripSide"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/előadóKronológia","Infinite Synthesis"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/előadóKronológia","fripSide kislemez"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/előző","Level 5 (Judgelight)"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/előző","Late in Autumn"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/headline","CD"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/headline","DVD"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/hossz","1086.0"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/jelenlegi","Future Gazer"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Geneon_Universal_Entertainment"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/következő","Heaven is a Place on Earth"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/következő","Kanasii szeiza"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/length","248.0"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/length","294.0"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/length","296.0"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/FripSide"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/title","Future Gazer"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/title","SPOT"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/title","Fortissimo"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/totalLength","1086.0"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/lyrics","Yuki-Ka"
"http://hu.dbpedia.org/resource/Future_Gazer","http://hu.dbpedia.org/property/lyrics","Jaginuma Szatosi , Yuki-Ka"
