"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://www.w3.org/2000/01/rdf-schema#label","Tarzan Boy'93 Remix"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baltimora-kislemezek"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://dbpedia.org/ontology/wikiPageID",1559168
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://dbpedia.org/ontology/wikiPageRevisionID",23129845
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baltimora"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgozandó"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://hu.dbpedia.org/property/cím","Tarzan Boy'93 Remix"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Baltimora"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Baltimora"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Call_Me_in_the_Heart_of_the_Night"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://hu.dbpedia.org/property/hossz","229.0"
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Tarzan_Boy'93_Remix","http://hu.dbpedia.org/property/jelenlegi","Tarzan Boy'93 Remix"
