"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://www.w3.org/2000/01/rdf-schema#label","Lindow-i férfi"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ncf"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskor"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múmiák"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://dbpedia.org/ontology/wikiPageID",631192
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://dbpedia.org/ontology/wikiPageRevisionID",23590108
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fnJyQQAACAAJ&dq=isbn:0500284415"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mummytombs.com/mummylocator/featured/lindowman.htm"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/explore/highlights/article_index/c/conserving_the_lindow_man.aspx"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/bog/iron-04.html"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/explore/highlights/highlight_objects/pe_prb/l/lindow_man.aspx"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tiOBAAAAMAAJ&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PR8SAQAAIAAJ&dq=isbn:9780714113869"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lifedeathofdruid00ross"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/author","I. M. Stead, J. B. Bourke, Don Brothwell"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/author","Don Brothwell"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/author","Jody Joy"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/author","Wijnand van der Sanden"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/author","Renate Germer"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/coauthors","Robins, Don"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/editor","Mattenheim Gréta"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/editor","R. C. Turner; R. G. Scaife"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/first","Anne"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/isbn",671741225
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/isbn",90
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/last","Ross"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/pages",182
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/pages",38
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/publisher","Tessloff és Babilon Kiadó"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/publisher","Touchstone"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/publisher","British Museum Press"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/publisher","British Museum Publications"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://hu.dbpedia.org/property/publisher","Reader’s Digest Kiadó"
