"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2000/01/rdf-schema#label","Rottach-Egern"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4nlg"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageID",1239775
"http://hu.dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageRevisionID",22541881
"http://hu.dbpedia.org/resource/Rottach-Egern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://hu.dbpedia.org/property/terület",59.11
"http://hu.dbpedia.org/resource/Rottach-Egern","http://hu.dbpedia.org/property/polgármester","Christian Köck"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",736
"http://hu.dbpedia.org/resource/Rottach-Egern","http://hu.dbpedia.org/property/rendszám","MB"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/abstract","Rottach-Egern település Németországban, azon belül Bajorországban. Lakosainak száma 5779 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/vehicleCode","MB"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Bajor_Keresztényszociális_Unió"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rottach-Egern?oldid=22541881&ns=0"
"http://hu.dbpedia.org/resource/Rottach-Egern","http://dbpedia.org/ontology/wikiPageLength",1485
"http://hu.dbpedia.org/resource/Rottach-Egern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rottach-Egern"
"http://hu.wikipedia.org/wiki/Rottach-Egern","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rottach-Egern"
