"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Sarri"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hellas_Verona_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Empoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_edzői"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://dbpedia.org/ontology/wikiPageID",1503664
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://dbpedia.org/ontology/wikiPageRevisionID",23599149
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Juventus_vezetőedzői"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
