"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://www.w3.org/2000/01/rdf-schema#label","Márkus József András"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Léva"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metodista_egyházi_személyek"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://dbpedia.org/ontology/wikiPageID",965996
"http://hu.dbpedia.org/resource/Márkus_József_András","http://dbpedia.org/ontology/wikiPageRevisionID",23803766
"http://hu.dbpedia.org/resource/Márkus_József_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://hu.dbpedia.org/property/név","Márkus József András"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Márkus_József_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://hu.dbpedia.org/property/halálDátuma",1993
"http://hu.dbpedia.org/resource/Márkus_József_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Léva"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://dbpedia.org/ontology/abstract","Márkus József András (Nyíregyháza, 1901. július 20. – Léva, 1993. szeptember 11.) metodista lelkész."
"http://hu.dbpedia.org/resource/Márkus_József_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márkus_József_András?oldid=23803766&ns=0"
"http://hu.dbpedia.org/resource/Márkus_József_András","http://dbpedia.org/ontology/wikiPageLength",5853
"http://hu.dbpedia.org/resource/Márkus_József_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márkus_József_András"
"http://hu.wikipedia.org/wiki/Márkus_József_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márkus_József_András"
