"subject","predicate","object"
"http://hu.dbpedia.org/resource/Individualizmus","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson"
"http://hu.dbpedia.org/resource/Ivan_Cankar","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://www.w3.org/2000/01/rdf-schema#label","Ralph Waldo Emerson"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jkm"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filozófusok"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esszéírók"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://dbpedia.org/ontology/wikiPageID",223446
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://dbpedia.org/ontology/wikiPageRevisionID",23575884
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7894/"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7886/"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3089/"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080716062427/http:/www.rwe.org/emersonhouse/"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/maydayotherpiece01emer%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarulbabelben.net/index.php%3Fpage=authorPage&auth_id=2047"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://dbpedia.org/ontology/abstract","Ralph Waldo Emerson (Boston, Massachusetts, 1803. május 25. – , Massachusetts, 1882. április 27.) amerikai esszéíró, költő, unitárius lelkész és a transzcendentalista mozgalom vezetője a 19. század elején."
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ralph_Waldo_Emerson?oldid=23575884&ns=0"
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://dbpedia.org/ontology/wikiPageLength",17090
"http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ralph_Waldo_Emerson"
"http://hu.wikipedia.org/wiki/Ralph_Waldo_Emerson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ralph_Waldo_Emerson"
