"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Református_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_középiskolái"
"http://hu.dbpedia.org/resource/Csongrádi_Batsányi_János_Gimnázium,_Szakközépiskola_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_középiskolái"
"http://hu.dbpedia.org/resource/Horváth_Mihály_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_középiskolái"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_középiskolái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_középiskolái","http://www.w3.org/2000/01/rdf-schema#label","Csongrád-Csanád megye középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_középiskolái","http://dbpedia.org/ontology/wikiPageID",1123436
"http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_középiskolái","http://dbpedia.org/ontology/wikiPageRevisionID",22709945
"http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye"
"http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_középiskolái","http://www.w3.org/2004/02/skos/core#prefLabel","Csongrád-Csanád megye középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_középiskolái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csongrád-Csanád_megye_középiskolái?oldid=22709945&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szeged_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_középiskolái"
