"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998–1999-es_német_labdarúgókupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Jürgen_Aust"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Aust"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kölniek"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://dbpedia.org/ontology/wikiPageID",844834
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://dbpedia.org/ontology/wikiPageRevisionID",20670177
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/aust/profil/schiedsrichter_2469.html"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/aust/profil/schiedsrichter_2469.html%7Ctitle=J%C3%BCrgen"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/schiedsrichter_profil/juergen-aust/1/1/%7Ctitle=J%C3%BCrgen"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.jurgen.aust.1619.en.html%7Ctitle=J%C3%BCrgen"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://xmlns.com/foaf/0.1/name","Jürgen Aust"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/név","Jürgen Aust"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/url","http://www.transfermarkt.co.uk/en/aust/profil/schiedsrichter_2469.html"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/nemzetköziÉvek",1995
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Köln"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/teljesnév","Jürgen Aust"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/egyébfoglalkozás","ügyvéd"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/hazaiÉvek",1990
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/testmagasság",187
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://hu.dbpedia.org/property/testtömeg",76
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://dbpedia.org/ontology/abstract","Jürgen Aust (Köln, 1960. január 30.–) német nemzetközi labdarúgó-játékvezető. Polgári foglalkozása ügyvéd, vezérigazgató."
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jürgen_Aust?oldid=20670177&ns=0"
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://dbpedia.org/ontology/wikiPageLength",3965
"http://hu.dbpedia.org/resource/Jürgen_Aust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jürgen_Aust"
"http://hu.wikipedia.org/wiki/Jürgen_Aust","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jürgen_Aust"
