"subject","predicate","object"
"http://hu.dbpedia.org/resource/70._Golden_Globe-gála","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Filmtrailer.hu"
"http://hu.dbpedia.org/resource/71._Golden_Globe-gála","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Filmtrailer.hu"
"http://hu.dbpedia.org/resource/Filmtrailer.hu","http://www.w3.org/2000/01/rdf-schema#label","Filmtrailer.hu"
"http://hu.dbpedia.org/resource/Filmtrailer.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Filmtrailer.hu","http://dbpedia.org/ontology/wikiPageID",759765
"http://hu.dbpedia.org/resource/Filmtrailer.hu","http://dbpedia.org/ontology/wikiPageRevisionID",22508711
"http://hu.dbpedia.org/resource/Filmtrailer.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111104153917/http:/filmtrailer.hu/"
"http://hu.dbpedia.org/resource/Filmtrailer.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Filmtrailer.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Filmtrailer.hu","http://dbpedia.org/ontology/abstract","A Filmtrailer.hu filmes portál 2009. májusában jött létre. Az oldal napi rendszerességgel beszámol a filmvilág híreiről, az előzetesekről, poszterekről és képekről, valamint hónapokkal előrevetítve az aktuális mozi és DVD megjelenésekről. Az oldalon kategóriákra bontva lehet böngészni a cikkek között, a főbb kategóriák: 
* Film: film adatlapok információkkal, képekkel, tartalommal és videókkal a keresett alkotásról. 
* Trailer: az előzetesek eredeti angol vagy magyar változata. 
* Filmhírek 
* Képek 
* Kritika"
"http://hu.dbpedia.org/resource/Filmtrailer.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filmtrailer.hu?oldid=22508711&ns=0"
"http://hu.dbpedia.org/resource/Filmtrailer.hu","http://dbpedia.org/ontology/wikiPageLength",1055
"http://hu.dbpedia.org/resource/Filmtrailer.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filmtrailer.hu"
"http://hu.dbpedia.org/resource/Filmtrailer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Filmtrailer.hu"
"http://hu.wikipedia.org/wiki/Filmtrailer.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filmtrailer.hu"
