"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akharatan","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Nasztaszen"
"http://hu.dbpedia.org/resource/Amanibakhi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nasztaszen"
"http://hu.dbpedia.org/resource/Amanibakhi","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Nasztaszen"
"http://hu.dbpedia.org/resource/Gatiszen","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nasztaszen"
"http://hu.dbpedia.org/resource/Gatiszen","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Nasztaszen"
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Nasztaszen"
"http://hu.dbpedia.org/resource/Harsziotef","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Nasztaszen"
"http://hu.dbpedia.org/resource/Nasztaszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nasztaszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nasztaszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nasztaszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nasztaszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nasztaszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nasztaszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nasztaszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nasztaszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nasztaszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Nasztaszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Nasztaszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nasztaszen","http://www.w3.org/2000/01/rdf-schema#label","Nasztaszen"
"http://hu.dbpedia.org/resource/Nasztaszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_uralkodók"
"http://hu.dbpedia.org/resource/Nasztaszen","http://dbpedia.org/ontology/wikiPageID",1592223
"http://hu.dbpedia.org/resource/Nasztaszen","http://dbpedia.org/ontology/wikiPageRevisionID",23217728
"http://hu.dbpedia.org/resource/Nasztaszen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.case.edu/univlib/preserve/Etana/alteren_athiopenkonige/alteren_athiopenkonige.htm"
"http://hu.dbpedia.org/resource/Nasztaszen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080718170609/http:/www.homestead.com/wysinger/nastasen.html"
"http://hu.dbpedia.org/resource/Nasztaszen","http://xmlns.com/foaf/0.1/name","Nasztaszen"
"http://hu.dbpedia.org/resource/Nasztaszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nasztaszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nasztaszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nasztaszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nasztaszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Nasztaszen","http://hu.dbpedia.org/property/author","Fage, J.D. & Roland Oliver"
"http://hu.dbpedia.org/resource/Nasztaszen","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Amanibakhi"
"http://hu.dbpedia.org/resource/Nasztaszen","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Nasztaszen","http://hu.dbpedia.org/property/kép","PHARAOHS OF EGYPT- NASTASEN ANKHKHARE , Berlin.jpg"
"http://hu.dbpedia.org/resource/Nasztaszen","http://hu.dbpedia.org/property/location","Cambridge"
"http://hu.dbpedia.org/resource/Nasztaszen","http://hu.dbpedia.org/property/név","Nasztaszen"
