"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://www.w3.org/2000/01/rdf-schema#label","Penny (Agymenők)"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pbstn"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agymenők"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://dbpedia.org/ontology/wikiPageID",643089
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://dbpedia.org/ontology/wikiPageRevisionID",23519688
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://xmlns.com/foaf/0.1/name","Kaley Cuoco"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://xmlns.com/foaf/0.1/name","Penny"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agymenők"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://hu.dbpedia.org/property/kép","Kaley_Cuoco_-_July_2008.jpg"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://hu.dbpedia.org/property/képaláírás","Kaley Cuoco, a Pennyt alakító színésznő"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://hu.dbpedia.org/property/név","Penny"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Agymenők"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Kaley_Cuoco"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://dbpedia.org/ontology/abstract","Penny az amerikai CBS csatorna által bemutatott Agymenők című szituációs komédiájának egyik főszereplője. Megformálója Kaley Cuoco."
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Agymenők"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Penny_(Agymenők)?oldid=23519688&ns=0"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://dbpedia.org/ontology/wikiPageLength",2324
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Penny_(Agymenők)"
"http://hu.wikipedia.org/wiki/Penny_(Agymenők)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Penny_(Agymenők)"
