"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","2011-es UEFA-szuperkupa"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glpbph"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-szuperkupa"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageID",749165
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23063990
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/newsfiles/supercup/2011/2006776_fr.pdf%7Ctitle=UEFA"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefasupercup/season=2011/matches/round=2000258/match=2006776/index.html"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA-szuperkupa"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/előző",2010
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/esemény",2011
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monaco"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/következő",2012
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/II._Lajos_Stadion"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/title","Porto"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/title","Barcelona"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Monaco"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/body",0
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/csapat","FC Barcelona"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Porto"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/csapat","FC Porto"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/csapat1gól",2
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/csapat2gól",0
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/gólszerző","Messi"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/gólszerző","Fàbregas"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/időpont","1245.0"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.uefa.com/uefasupercup/season=2011/matches/round=2000258/match=2006776/index.html"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Holland_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Björn_Kuipers"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/játékvezető","Björn Kuipers"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/leftarm","FFFFFF"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/leftarm",0
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/nézőszám",18048
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/patternB","_fcbarcelona1112H"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/patternB","4003200.0"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/patternLa","_thinblackborder"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/patternRa","_thinblackborder"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/patternSh","4003200.0"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/patternSo","4003200.0"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/rightarm","FFFFFF"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/rightarm",0
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/shorts",0
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/shorts","FFFFFF"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/socks",0
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/socks","FFFFFF"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://dbpedia.org/ontology/abstract","A 2011-es UEFA-szuperkupa a 37. kiírása volt az UEFA-szuperkupának, amely az előző szezon UEFA-bajnokok ligájának és az Európa-liga győztesének az évenkénti mérkőzése. A találkozót 2011. augusztus 26-án a 2011-es Európa-liga-győztese és a 2011-es UEFA-bajnokok ligája-döntőjének győztese játszotta a monacoi II. Lajos Stadionban. A mérkőzést az FC Barcelona nyerte 2–0-ra, ez a spanyol csapat negyedik európai szuperkupa-győzelme volt."
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_UEFA-szuperkupa?oldid=23063990&ns=0"
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageLength",6559
"http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_UEFA-szuperkupa"
"http://hu.wikipedia.org/wiki/2011-es_UEFA-szuperkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_UEFA-szuperkupa"
