"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Thomas Reynolds"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://dbpedia.org/ontology/wikiPageID",793030
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://dbpedia.org/ontology/wikiPageRevisionID",20611735
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3445&linkType=referee&contextType=bio%7Ctitle=Thomas"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2395&search=1"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2395&search=1%7Ctitle=Thomas"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Wales/WAL_ThomasReynolds%7Ctitle=Thomas"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160213234229/http:/scoreshelf.com/zjbb/en/Wales/WAL_ThomasReynolds%23%7Carchivedate=2016-02-13"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.thomas.reynolds.2960.en.html%7Ctitle=Thomas"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://xmlns.com/foaf/0.1/name","Thomas Reynolds"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://hu.dbpedia.org/property/név","Thomas Reynolds"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=2395&search=1"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://hu.dbpedia.org/property/teljesnév","Thomas Henry Charles Reynolds"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://hu.dbpedia.org/property/nemzetköziévek",1958
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Wales"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://dbpedia.org/ontology/abstract","Thomas Reynolds (Swansea,) walesi nemzetközi labdarúgó-játékvezető. Teljes neve Thomas Henry Charles Reynolds."
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Reynolds?oldid=20611735&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://dbpedia.org/ontology/wikiPageLength",4338
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Reynolds"
"http://hu.wikipedia.org/wiki/Thomas_Reynolds","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Reynolds"
