"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csajok_háborúja_(film,_2009)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ed_Shearmur"
"http://hu.dbpedia.org/resource/A_törvény_gyilkosa","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ed_Shearmur"
"http://hu.dbpedia.org/resource/A_törvény_gyilkosa","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ed_Shearmur"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ed_Shearmur"
"http://hu.dbpedia.org/resource/Beépített_szépség","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ed_Shearmur"
"http://hu.dbpedia.org/resource/Hazudós_Jakab_(film,_1999)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ed_Shearmur"
"http://hu.dbpedia.org/resource/Hazudós_Jakab_(film,_1999)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ed_Shearmur"
"http://hu.dbpedia.org/resource/K-PAX_–_A_belső_bolygó","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ed_Shearmur"
"http://hu.dbpedia.org/resource/K-PAX_–_A_belső_bolygó","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ed_Shearmur"
"http://hu.dbpedia.org/resource/Válótársak_(film,_2004)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ed_Shearmur"
"http://hu.dbpedia.org/resource/Válótársak_(film,_2004)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ed_Shearmur"
