"subject","predicate","object"
"http://hu.dbpedia.org/resource/4104_Alu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4104_Alu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4104_Alu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4104_Alu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4104_Alu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4104_Alu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4104_Alu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4104_Alu","http://www.w3.org/2000/01/rdf-schema#label","4104 Alu"
"http://hu.dbpedia.org/resource/4104_Alu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0r4s"
"http://hu.dbpedia.org/resource/4104_Alu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4104_Alu","http://dbpedia.org/ontology/wikiPageID",550008
"http://hu.dbpedia.org/resource/4104_Alu","http://dbpedia.org/ontology/wikiPageRevisionID",15289766
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/aphélium",420287872
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/excentricitás",0.104
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/felszállóCsomó",52.114
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/félNagytengely",380598256
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/inklináció",15.694
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/közepesAnomália",240.314
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/név",4104
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/perihélium",340908639
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/perihéliumSzöge",242.715
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/periódus",4.06
"http://hu.dbpedia.org/resource/4104_Alu","http://hu.dbpedia.org/property/periódus",1482.21
"http://hu.dbpedia.org/resource/4104_Alu","http://dbpedia.org/ontology/abstract","A 4104 Alu (ideiglenes jelöléssel 1989 ED) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1989. március 5-én."
"http://hu.dbpedia.org/resource/4104_Alu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4104_Alu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4104_Alu?oldid=15289766&ns=0"
"http://hu.dbpedia.org/resource/4104_Alu","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/4104_Alu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4104_Alu"
"http://hu.wikipedia.org/wiki/4104_Alu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4104_Alu"
