"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcimus_Ecdicius_Avitus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gall_szentek"
"http://hu.dbpedia.org/resource/Szent_Ányos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gall_szentek"
"http://hu.dbpedia.org/resource/Kategória:Gall_szentek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gall_szentek","http://www.w3.org/2000/01/rdf-schema#label","Gall szentek"
"http://hu.dbpedia.org/resource/Kategória:Gall_szentek","http://dbpedia.org/ontology/wikiPageID",1061925
"http://hu.dbpedia.org/resource/Kategória:Gall_szentek","http://dbpedia.org/ontology/wikiPageRevisionID",14111535
"http://hu.dbpedia.org/resource/Kategória:Gall_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gallok"
"http://hu.dbpedia.org/resource/Kategória:Gall_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gall_szentek","http://www.w3.org/2004/02/skos/core#prefLabel","Gall szentek"
"http://hu.dbpedia.org/resource/Kategória:Gall_szentek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gall_szentek?oldid=14111535&ns=14"
