"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kombat","http://www.w3.org/2000/01/rdf-schema#label","Kombat"
"http://hu.dbpedia.org/resource/Kombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncéltörő_rakéták"
"http://hu.dbpedia.org/resource/Kombat","http://dbpedia.org/ontology/wikiPageID",1299741
"http://hu.dbpedia.org/resource/Kombat","http://dbpedia.org/ontology/wikiPageRevisionID",23864294
"http://hu.dbpedia.org/resource/Kombat","http://dbpedia.org/ontology/wikiPageExternalLink","http://cheline.com.ua/news/mens-club/kombat-ale-ne-batyanya-61593"
"http://hu.dbpedia.org/resource/Kombat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luch.kiev.ua/index.php/en/production/antitank-guided-missiles-and-guidance-systems/kombat-round-comprising-antitank-guided-missile"
"http://hu.dbpedia.org/resource/Kombat","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuina.net/kratkyj-obzor-vysokotochnoho-vooruzhenyja-kyevskoho-proyzvodstva/"
"http://hu.dbpedia.org/resource/Kombat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PI5mgeqSoOQ"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páncéltörő_rakéták"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Grúz_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Ukrán_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/date",20151208055712
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Artem"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/hatótávolság","5000 m"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/hossz",1.083
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/kép","Kombat missile 02.jpg"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/képaláírás","A Kombat páncéltörő rakéta kiállításon"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/név","Kombat"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Lucs"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/url","http://nuina.net/kratkyj-obzor-vysokotochnoho-vooruzhenyja-kyevskoho-proyzvodstva/"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/irányítás","lézer-vezetősugaras félautomata önirányítás"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Páncéltörő_rakéta"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/indulótömeg",30.4
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/kormányzás","aerodimamikai"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/robbanótöltet","kumulatív"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/szolgálatbaÁllás",2006
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/törzsátmérő",0.125
"http://hu.dbpedia.org/resource/Kombat","http://dbpedia.org/ontology/abstract","A Kombat (ukránul: Комбат) ukrán gyártmányú, 125 mm-es sima csövű lövegből indítható, félautomata vezetősugaras önirányítású páncéltörő rakéta, melyet 2006-ban rendszeresítettek az Ukrán Fegyveres Erőknél. Ukrajnán kívül még a grúz hadsereg használja."
"http://hu.dbpedia.org/resource/Kombat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kombat?oldid=23864294&ns=0"
"http://hu.dbpedia.org/resource/Kombat","http://dbpedia.org/ontology/wikiPageLength",3793
"http://hu.dbpedia.org/resource/Kombat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kombat"
"http://hu.wikipedia.org/wiki/Kombat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kombat"
