"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Makfalvi Zoltán"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_geológusok"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hidrológusok"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://dbpedia.org/ontology/wikiPageID",931884
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",22124283
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://hu.dbpedia.org/property/név","Makfalvi Zoltán"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://hu.dbpedia.org/property/szakma","geológus, hidrológus, szakíró"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://dbpedia.org/ontology/abstract","Makfalvi Zoltán (Kolozsvár, 1936. augusztus 10. – Csíkszereda, 2015. március 12.) romániai magyar geológus, hidrológus, szakíró."
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makfalvi_Zoltán?oldid=22124283&ns=0"
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://dbpedia.org/ontology/wikiPageLength",2426
"http://hu.dbpedia.org/resource/Makfalvi_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makfalvi_Zoltán"
"http://hu.wikipedia.org/wiki/Makfalvi_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makfalvi_Zoltán"
