"subject","predicate","object"
"http://hu.dbpedia.org/resource/645-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/647-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/648-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/654-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/660-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/661-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/665-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/668-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/669-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/670-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/671-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Kiskunlacháza autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1221678
"http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",17238963
"http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza"
"http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Kiskunlacháza autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Kiskunlacháza_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kiskunlacháza_autóbuszvonalai?oldid=17238963&ns=14"
