"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://www.w3.org/2000/01/rdf-schema#label","Törley-kastély (Galvács)"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_műemlékei"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_kastélyai"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://dbpedia.org/ontology/wikiPageID",1232919
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://dbpedia.org/ontology/wikiPageRevisionID",22108936
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galvacs.hu/tortenelem.php"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518233328/http:/www.kastelyutak.hu/index.php%3Foption=com_content&task=view&id=387&Itemid=444"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_kastélyai"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://hu.dbpedia.org/property/tulajdonos","Tokaj Turizmus Zrt."
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://hu.dbpedia.org/property/tulajdoniHelyzet","magántulajdon"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://dbpedia.org/ontology/abstract","A Törley-kastély Galvács község határán található, jelenlegi közkeletű neve Törley Tibor magyar pezsgőgyárosra utal."
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törley-kastély_(Galvács)?oldid=22108936&ns=0"
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://dbpedia.org/ontology/wikiPageLength",1959
"http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törley-kastély_(Galvács)"
"http://hu.wikipedia.org/wiki/Törley-kastély_(Galvács)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törley-kastély_(Galvács)"
