"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elefántember_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek"
"http://hu.dbpedia.org/resource/Dűne_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek"
"http://hu.dbpedia.org/resource/Inland_Empire_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek"
"http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek","http://www.w3.org/2000/01/rdf-schema#label","David Lynch-filmek"
"http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek","http://dbpedia.org/ontology/wikiPageID",1478154
"http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",23384852
"http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","David Lynch-filmek"
"http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:David_Lynch-filmek?oldid=23384852&ns=14"
"http://hu.dbpedia.org/resource/Kék_bársony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek"
"http://hu.dbpedia.org/resource/Lost_Highway_–_Útvesztőben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek"
"http://hu.dbpedia.org/resource/Mulholland_Drive_–_A_sötétség_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek"
"http://hu.dbpedia.org/resource/Radírfej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Tűz,_jöjj_velem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek"
"http://hu.dbpedia.org/resource/Veszett_a_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek"
