"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://www.w3.org/2000/01/rdf-schema#label","Balkáni gerle"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vxyj"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_betelepített_madarai"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique_betelepített_madarai"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_madarai"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streptopelia"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_betelepített_madarai"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_betelepített_madarai"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_betelepített_madarai"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_betelepített_madarai"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_betelepített_madarai"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_betelepített_madarai"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://dbpedia.org/ontology/wikiPageID",166455
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://dbpedia.org/ontology/wikiPageRevisionID",23464008
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Streptopelia+decaocto&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/eurasian-collared-dove-streptopelia-decaocto/bird-grain-feeder%7Ctitle="
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/name","Balkáni gerle"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/title","A világ madarai"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/imageCaption","A balkáni gerle hangja"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/imageCaption","Fájl:Кольчатая Горлица.ogg"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/wikicommonscat","Streptopelia decaocto"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/wikispecies","Streptopelia decaocto"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/binomial","Streptopelia decaocto"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/genus","Streptopelia"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/rangeMap","Streptopelia decaocto expansion.png"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/species","S. decaocto"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Galambformák"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://dbpedia.org/ontology/abstract","A balkáni gerle (Streptopelia decaocto) a madarak (Aves) osztályának galambalakúak (Columbiformes) rendjébe, ezen belül a galambfélék (Columbidae) családjába tartozó faj. A közeli rokon vadgerlével (Streptopelia turtur) együtt a köznyelvben vadgalambnak is nevezik."
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balkáni_gerle?oldid=23464008&ns=0"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://dbpedia.org/ontology/wikiPageLength",8681
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balkáni_gerle"
"http://hu.dbpedia.org/resource/Szaitama_prefektúra","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Balkáni_gerle"
"http://hu.dbpedia.org/resource/Streptopelia_decaocto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balkáni_gerle"
"http://hu.wikipedia.org/wiki/Balkáni_gerle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balkáni_gerle"
