"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://www.w3.org/2000/01/rdf-schema#label","Tutu Puoane"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_nők"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pretoriaiak"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_énekesek"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://dbpedia.org/ontology/wikiPageID",1619055
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://dbpedia.org/ontology/wikiPageRevisionID",23179101
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ftime_continue=22&v=PLo_ULX6NXU"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eQF09KdDtWA&index=49&list=PLTMRYjJ6H6QpMvym5gKuVrKk98H7cUHU9"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tutupuoanemusic.com/bio/"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zFM9arcQUYs&list=PLTMRYjJ6H6QpMvym5gKuVrKk98H7cUHU9&index=24"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://dbpedia.org/ontology/wikiPageExternalLink","https://upclosed.com/people/tutu-puoane/"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tutupuoanemusic.com/"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://hu.dbpedia.org/property/url","https://upclosed.com/people/tutu-puoane/"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://dbpedia.org/ontology/abstract","Tutu Puoane (Pretoria, Atteridgeville, 1979. május 31. – ) dél-afrikai dzsesszénekes."
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tutu_Puoane?oldid=23179101&ns=0"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://dbpedia.org/ontology/wikiPageLength",2307
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tutu_Puoane"
"http://hu.wikipedia.org/wiki/Tutu_Puoane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tutu_Puoane"
