"subject","predicate","object"
"http://hu.dbpedia.org/resource/So_Lucky","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zdob_și_Zdub"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://www.w3.org/2000/01/rdf-schema#label","Zdob și Zdub"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024nn3"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_együttesek"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://dbpedia.org/ontology/wikiPageID",315097
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://dbpedia.org/ontology/wikiPageRevisionID",21849191
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/zdubii"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zdob-si-zdub.com"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://xmlns.com/foaf/0.1/name","Zdob și Zdub"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://hu.dbpedia.org/property/együttesNeve","Zdob și Zdub"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://hu.dbpedia.org/property/honlap","www.zdob-si-zdub.com/"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://hu.dbpedia.org/property/kiadó","A&A Records Romania"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Andrei_Cebotari"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://hu.dbpedia.org/property/kép","Zdob şi Zdub, ESC 2011.jpg"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://hu.dbpedia.org/property/képaláírás","Zdob și Zdub"
"http://hu.dbpedia.org/resource/Zdob_și_Zdub","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hardcore_punk"
