"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghil'ad_Zuckermann","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gilád_Zuckermann"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://www.w3.org/2000/01/rdf-schema#label","Gilád Zuckermann"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikográfusok"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxfordiak"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészek"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cambridge-iek"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_tudósok"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliglottok"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adelaide-iek"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrálok"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://dbpedia.org/ontology/wikiPageID",1565167
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://dbpedia.org/ontology/wikiPageRevisionID",22561530
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuckermann.org/pdf/engineering.pdf"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuckermann.org/pdf/icelandicPSM.pdf"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuckermann.org/pdf/Secularization-f.pdf"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuckermann.org/pdf/cultural_hybridity.pdf"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuckermann.org/pdf/Realistic_Prescriptivism_Academy.pdf"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuckermann.org/pdf/Revival_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuckermann.org/pdf/complement_clause.pdf"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambridgescholars.com/download/sample/58082"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewish-languages.org/ghilad.zuckermann.html"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.professorzuckermann.com/%23!native-tongue-title/cufd"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuckermann.org/israelit.html"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuckermann.org/pdf/Hybridity_versus_Revivability.pdf"
"http://hu.dbpedia.org/resource/Gilád_Zuckermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuckermann.org/english.pdf"
