"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://www.w3.org/2000/01/rdf-schema#label","Thirty Meter Telescope"
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt54c"
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauna_Kea_Obszervatóriumok"
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távcsövek"
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://dbpedia.org/ontology/wikiPageID",602345
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://dbpedia.org/ontology/wikiPageRevisionID",21531816
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmt.org/"
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jövőbeli_épület"
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óriástávcsövek"
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://hu.dbpedia.org/property/hely",", Hawaii, Hawaii"
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://hu.dbpedia.org/property/név","Harminc méteres távcső"
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://hu.dbpedia.org/property/pozíciósTérkép","Hawaii"
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://dbpedia.org/ontology/abstract","A Harminc méteres távcső (angolul Thirty Meter Telescope, TMT) amerikai, kanadai, japán, kínai és indiai együttműködéssel tervezett csillagászati óriástávcső a hawaii Mauna Kea vulkán tetején. A Keck Obszervatórium távcsöveinél bevált elrendezés továbbfejlesztésével tervezett, Ritchey–Chrétien-távcső 30 méter átmérőjű főtükre 492 darab, egyenként 1,4 méteres tükörszegmensből áll majd. A sziget őslakosai tiltakoztak ellene, mert szerintük egy szent hegyről van szó, és az építmény megakadályozza őket a vulkán vallási használatában."
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thirty_Meter_Telescope?oldid=21531816&ns=0"
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://dbpedia.org/ontology/wikiPageLength",2291
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thirty_Meter_Telescope"
"http://hu.wikipedia.org/wiki/Thirty_Meter_Telescope","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thirty_Meter_Telescope"
