"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentgály_Ágost_Benedek","http://www.w3.org/2000/01/rdf-schema#label","Szentgály Ágost Benedek"
"http://hu.dbpedia.org/resource/Szentgály_Ágost_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentgály_Ágost_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szentgály_Ágost_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pálos_szerzetesek"
"http://hu.dbpedia.org/resource/Szentgály_Ágost_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Szentgály_Ágost_Benedek","http://dbpedia.org/ontology/wikiPageID",1524396
"http://hu.dbpedia.org/resource/Szentgály_Ágost_Benedek","http://dbpedia.org/ontology/wikiPageRevisionID",22954282
"http://hu.dbpedia.org/resource/Szentgály_Ágost_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM175639"
"http://hu.dbpedia.org/resource/Szentgály_Ágost_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szentgály_Ágost_Benedek","http://dbpedia.org/ontology/abstract","Szentgály Ágost Benedek (Esztergom, 1734. március 21. – Esztergom, 1818. július 2.) Szent Pál-rendi szerzetes, házfőnök, történetíró."
"http://hu.dbpedia.org/resource/Szentgály_Ágost_Benedek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentgály_Ágost_Benedek?oldid=22954282&ns=0"
"http://hu.dbpedia.org/resource/Szentgály_Ágost_Benedek","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/Szentgály_Ágost_Benedek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentgály_Ágost_Benedek"
"http://hu.wikipedia.org/wiki/Szentgály_Ágost_Benedek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentgály_Ágost_Benedek"
