"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://www.w3.org/2000/01/rdf-schema#label","Forgácsfalva"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0tqq"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breznóbányai_járás_települései"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://dbpedia.org/ontology/wikiPageID",47808
"http://hu.dbpedia.org/resource/Forgácsfalva","http://dbpedia.org/ontology/wikiPageRevisionID",22859969
"http://hu.dbpedia.org/resource/Forgácsfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061210023806/http:/www.nizketatry.sk/svplom.html"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-381496&pos_y=-1241650&size=full&lang=sk&sipka=1&name=Lom%20nad%20Rimavicou%2C%20Brezno"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lomnadrimavicou/lom-nad-rimavicou.html"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=56"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070316145553/http:/www.polana.slovanet.sk/FotoPage/F64.htm"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://xmlns.com/foaf/0.1/name","Forgácsfalva"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömör-Kishont"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breznóbányai_járás"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/kép","Lom nad Rimavicou , Slovakia.jpg"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/név","Forgácsfalva"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/terület",17.4
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-381496&pos_y=-1241650&size=full&lang=sk&sipka=1&name=Lom%20nad%20Rimavicou%2C%20Brezno"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/alapításÉve",1791
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/helyiNév","Lom nad Rimavicou"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/népsűrűség",17
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/polgármester","Jozef Katreniak"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",938
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/járás","Breznóbányai"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/térképE",19
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Forgácsfalva","http://hu.dbpedia.org/property/kistérség","Fekete-Garam"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://dbpedia.org/ontology/abstract","Forgácsfalva (szlovákul: Lom nad Rimavicou, korábban Forgáčka) község Szlovákiában, a Besztercebányai kerületben, a Breznóbányai járásban.2011-ben 294 lakosából 283 szlovák volt."
"http://hu.dbpedia.org/resource/Forgácsfalva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forgácsfalva?oldid=22859969&ns=0"
"http://hu.dbpedia.org/resource/Forgácsfalva","http://dbpedia.org/ontology/wikiPageLength",3916
"http://hu.dbpedia.org/resource/Forgácsfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forgácsfalva"
"http://hu.dbpedia.org/resource/Ipoly","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Forgácsfalva"
"http://hu.dbpedia.org/resource/Forgáchfalva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forgácsfalva"
"http://hu.dbpedia.org/resource/Lom_nad_Rimavicou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forgácsfalva"
"http://hu.wikipedia.org/wiki/Forgácsfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forgácsfalva"
