"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogáros","http://www.w3.org/2000/01/rdf-schema#label","Bogáros"
"http://hu.dbpedia.org/resource/Bogáros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Bogáros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Bogáros","http://dbpedia.org/ontology/wikiPageID",937751
"http://hu.dbpedia.org/resource/Bogáros","http://dbpedia.org/ontology/wikiPageRevisionID",22671597
"http://hu.dbpedia.org/resource/Bogáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTorontál"
"http://hu.dbpedia.org/resource/Bogáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bogáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Bogáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Bogáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Bogáros","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Bogáros","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Bogáros","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Bogáros","http://hu.dbpedia.org/property/magyarNév","Bogáros"
"http://hu.dbpedia.org/resource/Bogáros","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bogáros","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Bogáros","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Bogáros","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Bogáros","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bogáros","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bogáros","http://hu.dbpedia.org/property/románNév","Bulgăruș"
"http://hu.dbpedia.org/resource/Bogáros","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Bogáros","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csatád_(Románia)"
"http://hu.dbpedia.org/resource/Bogáros","http://dbpedia.org/ontology/abstract","Bogáros románul: Bulgăruș, település Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Bogáros","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bogáros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogáros?oldid=22671597&ns=0"
"http://hu.dbpedia.org/resource/Bogáros","http://dbpedia.org/ontology/wikiPageLength",4490
"http://hu.dbpedia.org/resource/Bogáros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogáros"
"http://hu.wikipedia.org/wiki/Bogáros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogáros"
