"subject","predicate","object"
"http://hu.dbpedia.org/resource/Summerfest","http://www.w3.org/2000/01/rdf-schema#label","Summerfest"
"http://hu.dbpedia.org/resource/Summerfest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Summerfest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet"
"http://hu.dbpedia.org/resource/Summerfest","http://dbpedia.org/ontology/wikiPageID",1707089
"http://hu.dbpedia.org/resource/Summerfest","http://dbpedia.org/ontology/wikiPageRevisionID",23741801
"http://hu.dbpedia.org/resource/Summerfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cioff.org/"
"http://hu.dbpedia.org/resource/Summerfest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.halomtv.hu/sites/default/files/videos/original/08_17_sf2.tp2_.resz_.mp4"
"http://hu.dbpedia.org/resource/Summerfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://summerfest.tokol.hu/"
"http://hu.dbpedia.org/resource/Summerfest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=R4f23dyHPp4"
"http://hu.dbpedia.org/resource/Summerfest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.halomtv.hu/sites/default/files/videos/original/08_13_teritekenszigetvarij.mp4"
"http://hu.dbpedia.org/resource/Summerfest","http://dbpedia.org/ontology/wikiPageExternalLink","https://moa.forrasneptanc.hu/"
"http://hu.dbpedia.org/resource/Summerfest","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/104435637"
"http://hu.dbpedia.org/resource/Summerfest","http://dbpedia.org/ontology/wikiPageExternalLink","https://summerfestbatta.hu/"
"http://hu.dbpedia.org/resource/Summerfest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZoW2lbWSpTk&fbclid=IwAR1oxf1lfaLe3X8J0piPbQu_senNJDcv4E9XLHnhIE7z8Y43_uQPm66uRm4"
"http://hu.dbpedia.org/resource/Summerfest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pg/summerfestfolklorefestival/posts/%3Fref=page_internal"
"http://hu.dbpedia.org/resource/Summerfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Summerfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Summerfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Summerfest","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Summerfest","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Summerfest","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Százhalombatta"
"http://hu.dbpedia.org/resource/Summerfest","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tököl"
"http://hu.dbpedia.org/resource/Summerfest","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Summerfest","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Néptánc"
"http://hu.dbpedia.org/resource/Summerfest","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Summerfest","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/Summerfest","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Népművészet"
"http://hu.dbpedia.org/resource/Summerfest","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Koncert_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Summerfest","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Summerfest","http://hu.dbpedia.org/property/időpont",10
"http://hu.dbpedia.org/resource/Summerfest","http://hu.dbpedia.org/property/alapító","Szigetvári József fesztiváligazgató"
"http://hu.dbpedia.org/resource/Summerfest","http://hu.dbpedia.org/property/szervező","Magyarok Öröksége Alapítvány, Barátság Kulturális Központ, valamint: Százhalombatta Város Önkormányzata, Forrás Néptáncegyüttes, Pesovár Ferenc Alapfokú Művészeti Iskola"
"http://hu.dbpedia.org/resource/Summerfest","http://hu.dbpedia.org/property/zeneiFesztiválNeve","Summerfest Nemzetközi Folklórfesztivál"
"http://hu.dbpedia.org/resource/Summerfest","http://dbpedia.org/ontology/abstract","A Summerfest fesztivál Magyarország egyik legnagyobb nemzetközi folklóreseménye,[forrás?] amelyet Százhalombattán, Tökölön és Szigetszentmiklóson rendeznek meg 1994 óta minden évben. A Summerfest Nemzetközi Folklórfesztivál az UNESCO stratégiai partnerszervezete, a CIOFF (International Council of Organizations of Folklore Festivals and Folk Arts) védjegyét elnyert fesztivál.[forrás?] Az elmúlt években a világ valamennyi kontinenséről több mint 100 ország néptáncosa és zenésze vett részt a Summerfest programjain.[forrás?]"
"http://hu.dbpedia.org/resource/Summerfest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Summerfest?oldid=23741801&ns=0"
"http://hu.dbpedia.org/resource/Summerfest","http://dbpedia.org/ontology/wikiPageLength",3846
"http://hu.dbpedia.org/resource/Summerfest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Summerfest"
"http://hu.wikipedia.org/wiki/Summerfest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Summerfest"
