"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsószopor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsószopor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsószopor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsószopor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsószopor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsószopor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsószopor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsószopor","http://www.w3.org/2000/01/rdf-schema#label","Alsószopor"
"http://hu.dbpedia.org/resource/Alsószopor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Alsószopor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsószopor","http://dbpedia.org/ontology/wikiPageID",186260
"http://hu.dbpedia.org/resource/Alsószopor","http://dbpedia.org/ontology/wikiPageRevisionID",23913564
"http://hu.dbpedia.org/resource/Alsószopor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsószopor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Alsószopor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Alsószopor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsószopor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Alsószopor","http://hu.dbpedia.org/property/kép","Sacaseni jud Satu Mare.png"
"http://hu.dbpedia.org/resource/Alsószopor","http://hu.dbpedia.org/property/képaláírás","Alsószopor falu elhelyezkedése Szatmár megyében, Alsószopor község központja."
"http://hu.dbpedia.org/resource/Alsószopor","http://hu.dbpedia.org/property/magyarNév","Alsószopor"
"http://hu.dbpedia.org/resource/Alsószopor","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Alsószopor","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Alsószopor","http://hu.dbpedia.org/property/magyarLakosság",56
"http://hu.dbpedia.org/resource/Alsószopor","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Alsószopor","http://hu.dbpedia.org/property/románNév","Supuru de Jos"
"http://hu.dbpedia.org/resource/Alsószopor","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Alsószopor","http://dbpedia.org/ontology/abstract","Alsószopor (románul Supuru de Jos) falu a Partiumban, Romániában. Szatmár megye egyik települése, községközpont."
"http://hu.dbpedia.org/resource/Alsószopor","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Alsószopor","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Alsószopor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsószopor?oldid=23913564&ns=0"
"http://hu.dbpedia.org/resource/Alsószopor","http://dbpedia.org/ontology/wikiPageLength",2974
"http://hu.dbpedia.org/resource/Alsószopor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsószopor"
"http://hu.dbpedia.org/resource/Dobra_(Szatmár_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsószopor"
"http://hu.dbpedia.org/resource/Felsőszopor","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsószopor"
"http://hu.dbpedia.org/resource/Girókuta","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsószopor"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsószopor"
"http://hu.dbpedia.org/resource/Nántű","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsószopor"
"http://hu.dbpedia.org/resource/Rákosterebes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsószopor"
"http://hu.dbpedia.org/resource/Szekerestanya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsószopor"
"http://hu.wikipedia.org/wiki/Alsószopor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsószopor"
