"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luis_Cangá"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://www.w3.org/2000/01/rdf-schema#label","Luis Cangá"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011srn93"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Guayaquil"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_LDU_Quito_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guayaquiliek"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://dbpedia.org/ontology/wikiPageID",1184516
"http://hu.dbpedia.org/resource/Luis_Cangá","http://dbpedia.org/ontology/wikiPageRevisionID",18955046
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ecuadori_focista"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U17-es_ecuadori_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/név","Luis Cangá"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/teljesNév","Luis David Cangá Sánchez"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LDU_Quito"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/LDU_Quito"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/klubOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/mezszám",30
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ecuador"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Guayaquil"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/válogatottOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Luis_Cangá","http://dbpedia.org/ontology/abstract","Luis Cangá (Guayaquil, 1995. június 15. –) ecuadori labdarúgó, az LDU Quito hátvédje."
"http://hu.dbpedia.org/resource/Luis_Cangá","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Luis_Cangá","http://dbpedia.org/ontology/birthName","Luis David Cangá Sánchez"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://dbpedia.org/ontology/nationalYears","2014"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/LDU_Quito"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/LDU_Quito"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Ecuador"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luis_Cangá?oldid=18955046&ns=0"
"http://hu.dbpedia.org/resource/Luis_Cangá","http://dbpedia.org/ontology/wikiPageLength",1193
"http://hu.dbpedia.org/resource/Luis_Cangá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luis_Cangá"
"http://hu.wikipedia.org/wiki/Luis_Cangá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luis_Cangá"
