"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Madonna dell’Olmó-i csata"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_osztrák_örökösödési_háború_csatái"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1744"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://dbpedia.org/ontology/wikiPageID",1397838
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",20398483
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://xmlns.com/foaf/0.1/name","Madonna dell’Olmó-i csata"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_örökösödési_háború,_európai_hadszíntér"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://hu.dbpedia.org/property/eredmény","francia–spanyol győzelem"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://hu.dbpedia.org/property/helyszín","Madonna dell’Olmo - ma Cuneo része"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Osztrák_örökösödési_háború"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://hu.dbpedia.org/property/név","Madonna dell’Olmó-i csata"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://hu.dbpedia.org/property/egyikFél","border|25px Habsburg Birodalom"
"http://hu.dbpedia.org/resource/Madonna_dell’Olmó-i_csata","http://hu.dbpedia.org/property/egyikFél",""
