"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diverzió","http://www.w3.org/2000/01/rdf-schema#label","Diverzió"
"http://hu.dbpedia.org/resource/Diverzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadviselés"
"http://hu.dbpedia.org/resource/Diverzió","http://dbpedia.org/ontology/wikiPageID",1562776
"http://hu.dbpedia.org/resource/Diverzió","http://dbpedia.org/ontology/wikiPageRevisionID",22480693
"http://hu.dbpedia.org/resource/Diverzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Diverzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Diverzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Diverzió","http://hu.dbpedia.org/property/cím","Hadtudományi lexikon"
"http://hu.dbpedia.org/resource/Diverzió","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Diverzió","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Diverzió","http://hu.dbpedia.org/property/kiadó","Magyar Hadtudományi Társaság"
"http://hu.dbpedia.org/resource/Diverzió","http://hu.dbpedia.org/property/oldal",213
"http://hu.dbpedia.org/resource/Diverzió","http://hu.dbpedia.org/property/szerző","Szabó József"
"http://hu.dbpedia.org/resource/Diverzió","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Diverzió","http://hu.dbpedia.org/property/egyéb","Két kötetben"
"http://hu.dbpedia.org/resource/Diverzió","http://dbpedia.org/ontology/abstract","A diverzió katonai értelemben elterelő hadművelet, kisebb, reguláris vagy irreguláris fegyveres csoportok tevékenysége a front mögötti ellenséges területeken illetve az ellenfél hátországában azzal a céllal, hogy zavarják az ellenség háborús tevékenységét. A diverzió célja lehet az ellenfél hadvezetésének bénítása, gyengítése, a hadsereg ellátásnak akadályozása, a katonák és a polgári lakosság nyugalmának megzavarása, félelem, elégedetlenség keltése. A diverziós tevékenységet végző személy elnevezése diverzáns. A fogalom a nyugati szakirodalomban ritkán használatos, helyette ugyanezt a tevékenységet a különleges alakulatok(wd) illetve (wd) szemszögéből közelítik meg, illetve a szubverzió (felforgatás) fogalmát használják."
"http://hu.dbpedia.org/resource/Diverzió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diverzió?oldid=22480693&ns=0"
"http://hu.dbpedia.org/resource/Diverzió","http://dbpedia.org/ontology/wikiPageLength",1238
"http://hu.dbpedia.org/resource/Diverzió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diverzió"
"http://hu.wikipedia.org/wiki/Diverzió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diverzió"
