"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Szuppiluliumasz_hettita_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Telipinusz_halapi_király"
"http://hu.dbpedia.org/resource/I._e._14._század","http://hu.dbpedia.org/property/sáv45Szöveg","http://hu.dbpedia.org/resource/Telipinusz_halapi_király"
"http://hu.dbpedia.org/resource/Ituraddu","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Telipinusz_halapi_király"
"http://hu.dbpedia.org/resource/Ituraddu","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Telipinusz_halapi_király"
"http://hu.dbpedia.org/resource/Talmi-Szarruma_halapi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Telipinusz_halapi_király"
"http://hu.dbpedia.org/resource/Talmi-Szarruma_halapi_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Telipinusz_halapi_király"
"http://hu.dbpedia.org/resource/Talmi-Szarruma_halapi_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Telipinusz_halapi_király"
"http://hu.dbpedia.org/resource/Telipinusz_halapi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Telipinusz_halapi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Telipinusz_halapi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Telipinusz_halapi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Telipinusz_halapi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Telipinusz_halapi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Telipinusz_halapi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Telipinusz_halapi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Telipinusz_halapi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Telipinusz_halapi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
