"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méhes_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Méhes_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Méhes_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Méhes_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Méhes_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Méhes_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Méhes_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Méhes_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Méhes_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Méhes_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Méhes_János","http://www.w3.org/2000/01/rdf-schema#label","Méhes János"
"http://hu.dbpedia.org/resource/Méhes_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Méhes_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Méhes_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Méhes_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Méhes_János","http://dbpedia.org/ontology/wikiPageID",785795
"http://hu.dbpedia.org/resource/Méhes_János","http://dbpedia.org/ontology/wikiPageRevisionID",21549456
"http://hu.dbpedia.org/resource/Méhes_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadfold.hu/nyomtatobarat%3F21564"
"http://hu.dbpedia.org/resource/Méhes_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Méhes_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Méhes_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Méhes_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Méhes_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Méhes_János","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Méhes_János","http://hu.dbpedia.org/property/url","http://www.szabadfold.hu/nyomtatobarat%3F21564"
"http://hu.dbpedia.org/resource/Méhes_János","http://dbpedia.org/ontology/abstract","Méhes János (1925–1981) Kossuth-díjas kombájnos, az Ebesi Állami Gazdaság szerelője, később műhelyvezetője."
"http://hu.dbpedia.org/resource/Méhes_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méhes_János?oldid=21549456&ns=0"
"http://hu.dbpedia.org/resource/Méhes_János","http://dbpedia.org/ontology/wikiPageLength",1493
"http://hu.dbpedia.org/resource/Méhes_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méhes_János"
"http://hu.wikipedia.org/wiki/Méhes_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méhes_János"
