"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_nyelv_elsajátítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegennyelv-tanulás"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegennyelv-tanulás"
"http://hu.dbpedia.org/resource/Kategória:Eszperantótanulás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Idegennyelv-tanulás"
"http://hu.dbpedia.org/resource/Kategória:Nyelvoktatás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Idegennyelv-tanulás"
"http://hu.dbpedia.org/resource/Kategória:Idegennyelv-tanulás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Idegennyelv-tanulás","http://www.w3.org/2000/01/rdf-schema#label","Idegennyelv-tanulás"
"http://hu.dbpedia.org/resource/Kategória:Idegennyelv-tanulás","http://dbpedia.org/ontology/wikiPageID",1171932
"http://hu.dbpedia.org/resource/Kategória:Idegennyelv-tanulás","http://dbpedia.org/ontology/wikiPageRevisionID",17032533
"http://hu.dbpedia.org/resource/Kategória:Idegennyelv-tanulás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvelsajátítás"
"http://hu.dbpedia.org/resource/Kategória:Idegennyelv-tanulás","http://www.w3.org/2004/02/skos/core#prefLabel","Idegennyelv-tanulás"
"http://hu.dbpedia.org/resource/Kategória:Idegennyelv-tanulás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Idegennyelv-tanulás?oldid=17032533&ns=14"
