"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/III._uri_dinasztia"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://www.w3.org/2000/01/rdf-schema#label","III. uri dinasztia"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04btsq"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://dbpedia.org/ontology/wikiPageID",431568
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",22046377
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","http://okorportal.hu/wp-content/uploads/2012/11/2002_1_palfi.pdf"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/dinasztia","III. uri dinasztia"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/előd","gutik"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/térkép","III uri dinasztia.jpg"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/térképaláírás","A III. uri dinasztia befolyási övezetének zsugorodása"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/utód","Óbabiloni Birodalom"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Ur"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Akkád_nyelv"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/megalakulásÉve","http://hu.dbpedia.org/resource/I._e._21._század"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/megnevezése","III. uri dinasztia"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/megszűnésÉve","http://hu.dbpedia.org/resource/I._e._20._század"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Mezopotámiai_mitológia"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/államforma","királyság"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Sumerek"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Akkádok"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://dbpedia.org/ontology/abstract","A III. uri dinasztia Sumer történetének utolsó jelentős szakasza az Akkád Birodalom és a kútúk (gutik) után. Később már csak rövid időre kerültek sumerek hatalomra Mezopotámiában, a Tengerföld királyai. A rövid kronológia szerint az i. e. 21. és a 20. század fordulóján, a középső kronológia szerint a 21–20. század között uralkodtak. ezt az időszakot „újsumer kornak” vagy „sumer reneszánsznak” is nevezik. Ur államára ekkor a centralizáló törekvések, és egy új, bürokratikus közigazgatás kiépülése jellemző. Teljes kibontakozásra nem maradt idő, mert harcias törzsek vették körül ez időben Mezopotámiát, a gutik, kassziták és az elámiták. Végül Isbi-Erra íszíni király győzte le az utolsó uri uralkodót, Ibbí-Színt."
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://dbpedia.org/ontology/foundingYear","0021"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Ur"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Mezopotámiai_mitológia"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._uri_dinasztia?oldid=22046377&ns=0"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://dbpedia.org/ontology/wikiPageLength",5713
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._uri_dinasztia"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/III._uri_dinasztia"
"http://hu.dbpedia.org/resource/Su-Szín","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/III._uri_dinasztia"
"http://hu.dbpedia.org/resource/Sulgi","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/III._uri_dinasztia"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/III._uri_dinasztia"
"http://hu.dbpedia.org/resource/III._Ur-i_dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/III._uri_dinasztia"
"http://hu.dbpedia.org/resource/Sumer_reneszánsz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/III._uri_dinasztia"
