"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Bills (EP)"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_középlemezei"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://dbpedia.org/ontology/wikiPageID",1525004
"http://hu.dbpedia.org/resource/Bills_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",19473788
"http://hu.dbpedia.org/resource/Bills_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://hu.dbpedia.org/property/cím","Bills EP"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/LunchMoney_Lewis"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/LunchMoney_Lewis"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://hu.dbpedia.org/property/felvételek",2014
"http://hu.dbpedia.org/resource/Bills_(EP)","http://hu.dbpedia.org/property/hossz","809.0"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://hu.dbpedia.org/property/jelenlegi","Bills EP"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://hu.dbpedia.org/property/kiadó","Kemosable Records"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Bills_(LunchMoney_Lewis-dal)"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://hu.dbpedia.org/property/kislemez1dátum",2015
"http://hu.dbpedia.org/resource/Bills_(EP)","http://hu.dbpedia.org/property/megjelent",2015
"http://hu.dbpedia.org/resource/Bills_(EP)","http://hu.dbpedia.org/property/megjelent","CD, Digitális letöltés"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://hu.dbpedia.org/property/producer","Ricky Reed"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://hu.dbpedia.org/property/stílus","soul, pop, rock, funk"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://dbpedia.org/ontology/abstract","A Bills EP az amerikai énekes, rapper LunchMoney Lewis 4 számos középlemeze, mely 2015 április 21-én jelent meg a Kemosable kiadónál."
"http://hu.dbpedia.org/resource/Bills_(EP)","http://dbpedia.org/ontology/runtime",809.0
"http://hu.dbpedia.org/resource/Bills_(EP)","http://dbpedia.org/ontology/title","Bills EP"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/LunchMoney_Lewis"
"http://hu.dbpedia.org/resource/Bills_(EP)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
