"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_perl","http://www.w3.org/2000/01/rdf-schema#label","User perl"
"http://hu.dbpedia.org/resource/Kategória:User_perl","http://dbpedia.org/ontology/wikiPageID",412569
"http://hu.dbpedia.org/resource/Kategória:User_perl","http://dbpedia.org/ontology/wikiPageRevisionID",9766435
"http://hu.dbpedia.org/resource/Kategória:User_perl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_perl","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_programozási_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_perl","http://www.w3.org/2004/02/skos/core#prefLabel","User perl"
"http://hu.dbpedia.org/resource/Kategória:User_perl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_perl?oldid=9766435&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_perl-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_perl"
"http://hu.dbpedia.org/resource/Kategória:User_perl-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_perl"
