"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaán_Károly-kilátó","http://www.w3.org/2000/01/rdf-schema#label","Kaán Károly-kilátó"
"http://hu.dbpedia.org/resource/Kaán_Károly-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Kaán_Károly-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Kaán_Károly-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kilátói"
"http://hu.dbpedia.org/resource/Kaán_Károly-kilátó","http://dbpedia.org/ontology/wikiPageID",1408474
"http://hu.dbpedia.org/resource/Kaán_Károly-kilátó","http://dbpedia.org/ontology/wikiPageRevisionID",22044279
"http://hu.dbpedia.org/resource/Kaán_Károly-kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turistamagazin.hu/megujul-a-kaan-karoly-kilato-a-nagy-hars-hegyen.html"
"http://hu.dbpedia.org/resource/Kaán_Károly-kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyermekvasut.hu/latvanyossagok/kaan-karoly-kilato/"
"http://hu.dbpedia.org/resource/Kaán_Károly-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Kaán_Károly-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kaán_Károly-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Kaán_Károly-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaán_Károly-kilátó","http://hu.dbpedia.org/property/kép","Kaán Károly-kilátó.JPG"
"http://hu.dbpedia.org/resource/Kaán_Károly-kilátó","http://hu.dbpedia.org/property/képaláírás","Kaán Károly-kilátó"
"http://hu.dbpedia.org/resource/Kaán_Károly-kilátó","http://dbpedia.org/ontology/abstract","A Kaán Károly-kilátó egy kilátó a Budai-hegységben, Budapest területén, a főváros II. kerületében, a Nagy-Hárs-hegy 454 méter magasságú csúcsán. A több emeletes kilátóhely legfelső szintjéről teljes körpanoráma nyílik, innen Budapest és a Budai-hegység jelentős része is belátható."
"http://hu.dbpedia.org/resource/Kaán_Károly-kilátó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaán_Károly-kilátó?oldid=22044279&ns=0"
"http://hu.dbpedia.org/resource/Kaán_Károly-kilátó","http://dbpedia.org/ontology/wikiPageLength",3068
"http://hu.dbpedia.org/resource/Kaán_Károly-kilátó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaán_Károly-kilátó"
"http://hu.wikipedia.org/wiki/Kaán_Károly-kilátó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaán_Károly-kilátó"
