"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hamza_Júnész"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://www.w3.org/2000/01/rdf-schema#label","Hamza Júnész"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65bh3"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Monasztir"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Petrolul_Ploiești_labdarúgói"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botev_Plovdiv_labdarúgói"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Sportive_du_Sahel_labdarúgói"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skoda_Xánthi_labdarúgói"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgók"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ludogorec_labdarúgói"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://dbpedia.org/ontology/wikiPageID",1164667
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://dbpedia.org/ontology/wikiPageRevisionID",22429343
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.hamza.younes.77254.en.html"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/hamza-younes/53293/"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/younes-hamza/profil/spieler/111995"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_tunéziai_ANK-keret"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/név","Hamza Júnész"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tractor_Sazi_FC"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Étoile_du_Sahel"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Ludogorec_Razgrad"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Botev_Plovdiv"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Petrolul_Ploiești"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/US_Monastir"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/juniorOrszág","Tunézia"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/juniorÉvek",1996
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/klubOrszág","Tunézia"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/klubOrszág","Irán"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/klubOrszág","Bulgária"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/meccsek",176
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/mezszám",9
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Monasztir"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Tunéziai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/válogatottMeccsek",9
