"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Darlings:_Csillagocskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Star_Darlings:_Csillagocskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Darlings:_Csillagocskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Star_Darlings:_Csillagocskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Darlings:_Csillagocskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Darlings:_Csillagocskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Darlings:_Csillagocskák","http://www.w3.org/2000/01/rdf-schema#label","Star Darlings: Csillagocskák"
"http://hu.dbpedia.org/resource/Star_Darlings:_Csillagocskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Star_Darlings:_Csillagocskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Star_Darlings:_Csillagocskák","http://dbpedia.org/ontology/wikiPageID",1400074
"http://hu.dbpedia.org/resource/Star_Darlings:_Csillagocskák","http://dbpedia.org/ontology/wikiPageRevisionID",23265221
"http://hu.dbpedia.org/resource/Star_Darlings:_Csillagocskák","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.wikia.com/wiki/Star_Darlings%7C%7C''Star"
"http://hu.dbpedia.org/resource/Star_Darlings:_Csillagocskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
