"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Banglades az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118fmxh"
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",410687
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22711215
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/BAN/%7Cpublisher=sports-reference.com%7Ctitle=Bangladesh%7Clanguage=angol%7Caccessdate=2012-03-14%7Carchiveurl=https:/web.archive.org/web/20090220002300/http:/www.sports-reference.com/olympics/countries/BAN/%7Carchivedate=2009-02-20"
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/bangladesh%7Cpublisher=olympic.org%7Ctitle=Bangladesh%7Clanguage=angol%7Caccessdate=2012-03-14"
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bangladesi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzet","Banglades"
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://hu.dbpedia.org/property/összesÉrem",0
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Banglades versenyzői 1984 óta mindegyik nyári olimpiai játékon részt vettek, ám a téli játékokon eddig egyszer sem képviseltették magukat. Egyetlen bangladesi sem kvalifikálta még magát az olimpiára; az ország csak képviselőket küld ki a játékokra. A Bangladesi Olimpiai Szövetség 1979-ben alakult meg, a NOB 1980-ban vette fel tagjai közé. Az Olimpiai Szövetség elnöke, Wali Ullah állítása szerint Banglades gyenge gazdasági helyzete okozza a sportolók gyenge sportteljesítményét."
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banglades_az_olimpiai_játékokon?oldid=22711215&ns=0"
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2431
"http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banglades_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Banglades_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banglades_az_olimpiai_játékokon"
