"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingyenes_utazási_bérlet","http://www.w3.org/2000/01/rdf-schema#label","Ingyenes utazási bérlet"
"http://hu.dbpedia.org/resource/Ingyenes_utazási_bérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Ingyenes_utazási_bérlet","http://dbpedia.org/ontology/wikiPageID",1733292
"http://hu.dbpedia.org/resource/Ingyenes_utazási_bérlet","http://dbpedia.org/ontology/wikiPageRevisionID",23255515
"http://hu.dbpedia.org/resource/Ingyenes_utazási_bérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ingyenes_utazási_bérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Ingyenes_utazási_bérlet","http://dbpedia.org/ontology/abstract","Az ingyenes utazási bérlet a közösségi közlekedést használó utasok egy bizonyos csoportjának kiváltsága, hogy a tömegközlekedési szolgáltatást vegyenek igénybe menetdíj megfizetése vagy jegy bemutatása nélkül. Előfordulhat, hogy be kell mutatniuk személyi igazolványukat az életkor ellenőrzéséhez vagy a munkáltatójuk vagy más támogató szervezet által készített igazolványt."
"http://hu.dbpedia.org/resource/Ingyenes_utazási_bérlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ingyenes_utazási_bérlet?oldid=23255515&ns=0"
"http://hu.dbpedia.org/resource/Ingyenes_utazási_bérlet","http://dbpedia.org/ontology/wikiPageLength",1042
"http://hu.dbpedia.org/resource/Ingyenes_utazási_bérlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ingyenes_utazási_bérlet"
"http://hu.wikipedia.org/wiki/Ingyenes_utazási_bérlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ingyenes_utazási_bérlet"
