"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Raphaël-Valescure","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Raphaël-Valescure"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Raphaël-Valescure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Raphaël-Valescure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Raphaël-Valescure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Raphaël-Valescure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Raphaël-Valescure","http://dbpedia.org/ontology/wikiPageID",1169343
"http://hu.dbpedia.org/resource/Gare_de_Saint-Raphaël-Valescure","http://dbpedia.org/ontology/wikiPageRevisionID",22754523
"http://hu.dbpedia.org/resource/Gare_de_Saint-Raphaël-Valescure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Raphaël-Valescure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Raphaël-Valescure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Raphaël-Valescure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marseille–Ventimiglia-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Raphaël-Valescure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Raphaël-Valescure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Raphaël-Valescure","http://hu.dbpedia.org/property/név","Gare de Saint-Raphaël-Valescure"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Raphaël-Valescure","http://dbpedia.org/ontology/abstract","Gare de Saint-Raphaël-Valescure vasútállomás Franciaországban, Saint-Raphaël településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Raphaël-Valescure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Raphaël-Valescure?oldid=22754523&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Raphaël-Valescure","http://dbpedia.org/ontology/wikiPageLength",2112
"http://hu.dbpedia.org/resource/Gare_de_Saint-Raphaël-Valescure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Raphaël-Valescure"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Raphaël-Valescure","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Raphaël-Valescure"
