"subject","predicate","object"
"http://hu.dbpedia.org/resource/Overkill_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Rat_Skates"
"http://hu.dbpedia.org/resource/Overkill_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Rat_Skates"
"http://hu.dbpedia.org/resource/Rat_Skates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rat_Skates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rat_Skates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rat_Skates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rat_Skates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rat_Skates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rat_Skates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rat_Skates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rat_Skates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rat_Skates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rat_Skates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rat_Skates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rat_Skates","http://www.w3.org/2000/01/rdf-schema#label","Rat Skates"
"http://hu.dbpedia.org/resource/Rat_Skates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h62dc"
"http://hu.dbpedia.org/resource/Rat_Skates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rat_Skates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rat_Skates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenei_producerek"
"http://hu.dbpedia.org/resource/Rat_Skates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Rat_Skates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/Rat_Skates","http://dbpedia.org/ontology/wikiPageID",834354
"http://hu.dbpedia.org/resource/Rat_Skates","http://dbpedia.org/ontology/wikiPageRevisionID",23767988
"http://hu.dbpedia.org/resource/Rat_Skates","http://xmlns.com/foaf/0.1/name","Rat Skates"
"http://hu.dbpedia.org/resource/Rat_Skates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rat_Skates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rat_Skates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Rat_Skates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rat_Skates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rat_Skates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rat_Skates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rat_Skates","http://hu.dbpedia.org/property/honlap","ratskates.com"
"http://hu.dbpedia.org/resource/Rat_Skates","http://hu.dbpedia.org/property/kép","Rat_Skates_2007.jpg"
"http://hu.dbpedia.org/resource/Rat_Skates","http://hu.dbpedia.org/property/képaláírás","Skates filmezés közben New Jerseyben, 2007-ben."
"http://hu.dbpedia.org/resource/Rat_Skates","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Speed_metal"
"http://hu.dbpedia.org/resource/Rat_Skates","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Rat_Skates","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Rat_Skates","http://hu.dbpedia.org/property/név","Rat Skates"
"http://hu.dbpedia.org/resource/Rat_Skates","http://hu.dbpedia.org/property/születésiHely","Summit, New Jersey"
"http://hu.dbpedia.org/resource/Rat_Skates","http://hu.dbpedia.org/property/aktív",1979
"http://hu.dbpedia.org/resource/Rat_Skates","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Megaforce"
