"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassai_magyar_cserkészet","http://www.w3.org/2000/01/rdf-schema#label","Kassai magyar cserkészet"
"http://hu.dbpedia.org/resource/Kassai_magyar_cserkészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa"
"http://hu.dbpedia.org/resource/Kassai_magyar_cserkészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Kassai_magyar_cserkészet","http://dbpedia.org/ontology/wikiPageID",1586769
"http://hu.dbpedia.org/resource/Kassai_magyar_cserkészet","http://dbpedia.org/ontology/wikiPageRevisionID",21726263
"http://hu.dbpedia.org/resource/Kassai_magyar_cserkészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kassai_magyar_cserkészet","http://dbpedia.org/ontology/abstract","1918-ban Komáromban és Rimaszombatban a politikai események hatása ellenére tovább működött a cserkészcsapat, de Pozsonyban és Kassán a cserkészek szétszéledtek. A megmaradt magyar csapatoknak 1920-ban semmilyen központi szervezetük nem volt, csak azért maradhattak fenn, mert testgyakorló körök szakosztályaiként működtek. Antonín B. Svojsík prágai gimnáziumi tanár 1920-ban megalapította a Csehszlovák Cserkészszövetséget (Svaz junáků a skautů Republiky Československé - RČS). A magyar cserkészcsapatok ide léphettek be, hogy biztosíthassák működésüket az akkori Csehszlovákiában. 1929 március 3-án Komáromban volt a magyar cserkésztanács ülése. Határozataiból kiderült, hogy Kassán új főparancsnokot választottak dr. Szikla Ferenc kultúrreferens személyében. 1938. október 8-án a kassai cserkészcsapatok kiléptek a Csehszlovák Cserkészszövetség Magyar Alosztályából, és a Magyar Nemzeti Tanács alá rendelték magukat. 1938 decemberében a premontrei gimnázium Széchenyi István cserkészcsapata a 143-as számot kapta. Duruttya István tanár átadta a parancsnokságot Csanád Vilmos tanárnak. A gépészeti felsőiskola Kund csapata a 256-os számot kapta, parancsnoka dr. Kassai Ernő tanár volt. 1939-ben megalakul a Hunfalvy János gimnázium cserkészcsapata 202. sz. Örvénykő néven. 1940. január 14-én volt kassai cserkészkerület alakuló gyűlése. 1945.ben néhány tucat magyar cserkésznek egészen 1950-ig sikerült megőriznie a cserkészéletet a Művész Bábszínház megalakításával. A bujdosó cserkészek nyaranta még táboroztak is. 1950-től ezt a bátor, de illegális kezdeményezést közös elhatározással a hallgatással váltották fel a kassai Bujdosó Rákóczi Cserkészcsapat tagjai a túlélést választva. Ezután jöttek a csendes idők, majd a politikai élet változásával egyre fejlődött, 1989-re sokan cserkészkedtek."
"http://hu.dbpedia.org/resource/Kassai_magyar_cserkészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kassai_magyar_cserkészet?oldid=21726263&ns=0"
"http://hu.dbpedia.org/resource/Kassai_magyar_cserkészet","http://dbpedia.org/ontology/wikiPageLength",6427
"http://hu.dbpedia.org/resource/Kassai_magyar_cserkészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kassai_magyar_cserkészet"
"http://hu.wikipedia.org/wiki/Kassai_magyar_cserkészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kassai_magyar_cserkészet"
