"subject","predicate","object"
"http://hu.dbpedia.org/resource/121_Hermione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/121_Hermione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/121_Hermione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/121_Hermione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/121_Hermione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/121_Hermione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/121_Hermione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/121_Hermione","http://www.w3.org/2000/01/rdf-schema#label","121 Hermione"
"http://hu.dbpedia.org/resource/121_Hermione","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0377g_"
"http://hu.dbpedia.org/resource/121_Hermione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/121_Hermione","http://dbpedia.org/ontology/wikiPageID",526984
"http://hu.dbpedia.org/resource/121_Hermione","http://dbpedia.org/ontology/wikiPageRevisionID",23553866
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.31
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/albedó",0.048
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/aphélium",585021265
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/excentricitás",0.135
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/felfedezésIdeje",1872
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/James_Craig_Watson"
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/felszállóCsomó",73.176
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/felszíniGravitáció",0.022
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/forgásiPeriódus","19983.6"
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/félNagytengely",515246392
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/inklináció",7.599
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/közepesAnomália",24.918
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/név",121
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/perihélium",445471519
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/perihéliumSzöge",297.759
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/periódus",6.39
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/periódus",2334.71
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/szökésiSebesség","0.075"
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/sűrűség",1.13
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/sűrűség",1.8
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/tömeg",5.38
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/tömeg",5.4
"http://hu.dbpedia.org/resource/121_Hermione","http://hu.dbpedia.org/property/átlagosÁtmérő","209.0"
"http://hu.dbpedia.org/resource/121_Hermione","http://dbpedia.org/ontology/abstract","A 121 Hermione egy kisbolygó a Naprendszerben. fedezte fel 1872. május 12-én."
"http://hu.dbpedia.org/resource/121_Hermione","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/James_Craig_Watson"
"http://hu.dbpedia.org/resource/121_Hermione","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/121_Hermione?oldid=23553866&ns=0"
"http://hu.dbpedia.org/resource/121_Hermione","http://dbpedia.org/ontology/wikiPageLength",2503
"http://hu.dbpedia.org/resource/121_Hermione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/121_Hermione"
"http://hu.wikipedia.org/wiki/121_Hermione","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/121_Hermione"
