"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger-du-Malzieu"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0x0c"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://dbpedia.org/ontology/wikiPageID",391119
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://dbpedia.org/ontology/wikiPageRevisionID",21476799
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-de-france.org/oeuvres/richesses-54-15687-111047-M117878-271485.html"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://xmlns.com/foaf/0.1/name","Saint-Léger-du-Malzieu"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/kép","Église saint léger du malzieu.jpg"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/név","Saint-Léger-du-Malzieu"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/terület",18.92
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/url","http://www.patrimoine-de-france.org/oeuvres/richesses-54-15687-111047-M117878-271485.html"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/irányítószám",48140
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/népsűrűség",11
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/polgármester","Ludovic Jaffuel"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",859
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/kerület","Mende"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/inseeKód",48169
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/településtársulás","http://hu.dbpedia.org/resource/Lozère_megye_településtársulásai"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://dbpedia.org/ontology/abstract","Saint-Léger-du-Malzieu (okcitán nyelven Sant Léger du Malzieu) község Franciaország déli részén, Lozère megyében. 2016-ban 216 lakosa volt."
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://dbpedia.org/ontology/inseeCode","48169"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://dbpedia.org/ontology/postalCode","48140"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Lozère"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Léger-du-Malzieu?oldid=21476799&ns=0"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://dbpedia.org/ontology/wikiPageLength",3935
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Léger-du-Malzieu"
"http://hu.dbpedia.org/resource/Sant_Léger_du_Malzieu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu"
"http://hu.wikipedia.org/wiki/Saint-Léger-du-Malzieu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu"
