"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berethalom_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berethalom_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berethalom_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berethalom_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berethalom_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berethalom_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berethalom_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berethalom_község","http://www.w3.org/2000/01/rdf-schema#label","Berethalom község"
"http://hu.dbpedia.org/resource/Berethalom_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_községei"
"http://hu.dbpedia.org/resource/Berethalom_község","http://dbpedia.org/ontology/wikiPageID",1447424
"http://hu.dbpedia.org/resource/Berethalom_község","http://dbpedia.org/ontology/wikiPageRevisionID",20711332
"http://hu.dbpedia.org/resource/Berethalom_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunabazna.ro/"
"http://hu.dbpedia.org/resource/Berethalom_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170307205800/https:/www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_BIERTAN/186068%23%7Carchivedate=2017-03-07"
