"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonnie_Bennett","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Vadász_Bea"
"http://hu.dbpedia.org/resource/Előd_Álmos","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vadász_Bea"
"http://hu.dbpedia.org/resource/Előd_Álmos","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vadász_Bea"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Vadász_Bea"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://www.w3.org/2000/01/rdf-schema#label","Vadász Bea"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1jnfy"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://dbpedia.org/ontology/wikiPageID",646901
"http://hu.dbpedia.org/resource/Vadász_Bea","http://dbpedia.org/ontology/wikiPageRevisionID",23869444
"http://hu.dbpedia.org/resource/Vadász_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130216202732/http:/www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=70694"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20131112-nok-a-magyar-hangok-mogott-vadasz-bea.html"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=70694"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://xmlns.com/foaf/0.1/name","Vadász Bea"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Vadász_Bea","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Előd_Álmos"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://hu.dbpedia.org/property/kép","Vadász Bea.JPG"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://hu.dbpedia.org/property/név","Vadász Bea"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://hu.dbpedia.org/property/születésiNév","Vadász Beatrix"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://dbpedia.org/ontology/abstract","Vadász Bea (Budapest, 1979. július 12. –) magyar szinkronszínész. Kilencéves kora óta szinkronizál. A után a Kaposvári Egyetem CSVM Pedagógiai Főiskolai Karon diplomázott. Németül és angolul beszél. Párja Előd Álmos. Egy kislány édesanyja."
"http://hu.dbpedia.org/resource/Vadász_Bea","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Előd_Álmos"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadász_Bea?oldid=23869444&ns=0"
"http://hu.dbpedia.org/resource/Vadász_Bea","http://dbpedia.org/ontology/wikiPageLength",13961
"http://hu.dbpedia.org/resource/Vadász_Bea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadász_Bea"
"http://hu.dbpedia.org/resource/Vadász_Beatrix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vadász_Bea"
"http://hu.wikipedia.org/wiki/Vadász_Bea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadász_Bea"
