"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaetano_Michetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fermói_segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Fermói_segédpüspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fermói_segédpüspökök","http://www.w3.org/2000/01/rdf-schema#label","Fermói segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Fermói_segédpüspökök","http://dbpedia.org/ontology/wikiPageID",1536623
"http://hu.dbpedia.org/resource/Kategória:Fermói_segédpüspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19643817
"http://hu.dbpedia.org/resource/Kategória:Fermói_segédpüspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Fermói_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Fermói_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fermói_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Fermói_segédpüspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Fermói segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Fermói_segédpüspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fermói_segédpüspökök?oldid=19643817&ns=14"
