"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mensur_Suljović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_dartsjátékosok"
"http://hu.dbpedia.org/resource/Rowby-John_Rodriguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_dartsjátékosok"
"http://hu.dbpedia.org/resource/Zoran_Lerchbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_dartsjátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_dartsjátékosok","http://www.w3.org/2000/01/rdf-schema#label","Osztrák dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_dartsjátékosok","http://dbpedia.org/ontology/wikiPageID",1583592
"http://hu.dbpedia.org/resource/Kategória:Osztrák_dartsjátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",20507811
"http://hu.dbpedia.org/resource/Kategória:Osztrák_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_dartsjátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_dartsjátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_dartsjátékosok?oldid=20507811&ns=14"
