"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://www.w3.org/2000/01/rdf-schema#label","(16480) 1990 QN7"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://dbpedia.org/ontology/wikiPageID",680402
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://dbpedia.org/ontology/wikiPageRevisionID",18226392
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/aphélium",423508595
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/excentricitás",0.19
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/felszállóCsomó",37.73
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/félNagytengely",355878838
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/inklináció",2.723
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/közepesAnomália",210.873
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/perihélium",288249082
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/perihéliumSzöge",225.93
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/periódus",1340.18
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://hu.dbpedia.org/property/periódus",3.67
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://dbpedia.org/ontology/abstract","A (16480) 1990 QN7 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1990. augusztus 20-án."
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(16480)_1990_QN7?oldid=18226392&ns=0"
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/(16480)_1990_QN7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(16480)_1990_QN7"
"http://hu.wikipedia.org/wiki/(16480)_1990_QN7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(16480)_1990_QN7"
