"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Simó Gyula"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://dbpedia.org/ontology/deathDate",1908-12-24
"http://hu.dbpedia.org/resource/Simó_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kommunisták"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok_Romániában"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Olaszországban"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://dbpedia.org/ontology/wikiPageID",1497578
"http://hu.dbpedia.org/resource/Simó_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23873349
"http://hu.dbpedia.org/resource/Simó_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160528130339/http:/gecse.eu/VinczeNagy.htm"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170921000606/http:/www.c3.hu/scripta/beszelo/97/10/ceau.htm"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170921000707/http:/kki.hu/assets/upload/Kulugyi_Szemle_2008_04_Zerzavar_ees_bizonytalanse.pdf"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170921000458/http:/www.tankonyvtar.hu/hu/tartalom/historia/82-045/index.html"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170921000514/http:/korunk.org/%3Fq=node%2F8610"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170920190930/http:/www.archivnet.hu/diplomacia/a_magyarolasz_diplomaciai_kapcsolatok_helyzete_1956_utan.html%3Foldal=3"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://hu.dbpedia.org/property/kép","Simó Gyula  erdélyi magyar kommunista, az erdélyi és a romániai munkásmozgalom személyisége, újságíró, római követ.jpg"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://hu.dbpedia.org/property/név","Simó Gyula"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://hu.dbpedia.org/property/születésiDátum",1908
"http://hu.dbpedia.org/resource/Simó_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Titel"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://hu.dbpedia.org/property/állampolgárság","-"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://hu.dbpedia.org/property/halálDátuma","--12-24"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://hu.dbpedia.org/property/szakma","újságíró, politikus"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://dbpedia.org/ontology/abstract","Simó Gyula (Titel, 1908. június 16. – Budapest, 1990. december 24.) erdélyi magyar kommunista, az erdélyi és a romániai munkásmozgalom személyisége, újságíró, római követ."
"http://hu.dbpedia.org/resource/Simó_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simó_Gyula?oldid=23873349&ns=0"
"http://hu.dbpedia.org/resource/Simó_Gyula","http://dbpedia.org/ontology/wikiPageLength",7897
"http://hu.dbpedia.org/resource/Simó_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simó_Gyula"
"http://hu.wikipedia.org/wiki/Simó_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simó_Gyula"
