"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://www.w3.org/2000/01/rdf-schema#label","Hosszu Márton"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hockliffe"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://dbpedia.org/ontology/deathDate",1894-11-24
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://dbpedia.org/ontology/wikiPageID",471655
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23565939
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://hu.dbpedia.org/property/név","Hosszu Márton"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://hu.dbpedia.org/property/születésiDátum",1894
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://hu.dbpedia.org/property/halálDátuma","--11-24"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hockliffe"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Festőművészet"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://dbpedia.org/ontology/abstract","Hosszu Márton (Balassagyarmat, 1894. augusztus 27. – , Anglia 1953. november 24.) magyar festőművész."
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Festőművészet"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszu_Márton?oldid=23565939&ns=0"
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://dbpedia.org/ontology/wikiPageLength",10917
"http://hu.dbpedia.org/resource/Hosszu_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszu_Márton"
"http://hu.dbpedia.org/resource/Hosszú_Márton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszu_Márton"
"http://hu.wikipedia.org/wiki/Hosszu_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszu_Márton"
