"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrien_Tambay","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://hu.dbpedia.org/resource/Algarve_International_Circuit","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://hu.dbpedia.org/resource/Audi_V8_DTM","http://hu.dbpedia.org/property/versenysorozat","http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://hu.dbpedia.org/resource/Autodromo_Internazionale_di_Mugello","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://hu.dbpedia.org/resource/Brands_Hatch","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://hu.dbpedia.org/resource/Christian_Vietoris","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://hu.dbpedia.org/resource/Circuit_Zandvoort","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://hu.dbpedia.org/resource/Daniel_Juncadella","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Tourenwagen Masters"
"http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f1y8"
"http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzés"
"http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenysorozatok"
"http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters","http://dbpedia.org/ontology/wikiPageID",56816
"http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",23043802
"http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtm.de/"
"http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://dtm.lap.hu/"
"http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
