"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Mór","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hoór-Tempis_Móric"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://www.w3.org/2000/01/rdf-schema#label","Hoór-Tempis Móric"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://dbpedia.org/ontology/wikiPageID",1155877
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://dbpedia.org/ontology/wikiPageRevisionID",23427927
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyorikonyvtar.hu/ext/eletrajzi/kepek/nagy/hoortempismor.jpg"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képlink"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/ann",1937
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/ann",1933
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/ann",1921
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/ann",1893
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/ann",1894
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/képaláírás","Hoór Móric arcképe"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/név","Hoór-Tempis Móric"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/red","Magyar Külügyi Társaság"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/red","Mérnök- és Építész-Egylet"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/red","Gergely"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/red","Székesfővárosi Házinyomda"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/szélesség",150
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/születésiDátum",1867
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/tit","Elektrotechnika I–II"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/tit","A felsővezetékes és akkumulátoros, vaspályához nem kötött villamos közúti járművek a városi személy- és teherforgalomban"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/tit","Elektromos mérések és mérőeszközök"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/tit","Az elektromosság és mágnesség elmélete"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/tit","Közüzemi problémák"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/tit","Az európai államok energiagazdálkodása és a békeszerződések"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/link","http://www.gyorikonyvtar.hu/ext/eletrajzi/kepek/nagy/hoortempismor.jpg"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/születésiNév","Hoor Mór"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Hoór-Tempis_Móric","http://hu.dbpedia.org/property/szakma","villamosmérnök, fizikus, egyetemi tanár, akadémikus"
