"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://www.w3.org/2000/01/rdf-schema#label","Scharle Péter"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_Loránd-díjasok"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://dbpedia.org/ontology/wikiPageID",1005190
"http://hu.dbpedia.org/resource/Scharle_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22048809
"http://hu.dbpedia.org/resource/Scharle_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304142734/http:/www.eptud.org/node/104"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.issmge.org"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://hu.dbpedia.org/property/név","Scharle Péter"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Scharle_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://hu.dbpedia.org/property/szakma","mérnök-matematikus,"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://hu.dbpedia.org/property/szakma","mérnök,"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://dbpedia.org/ontology/abstract","Scharle Péter (Budapest, 1940. augusztus 25. –) okleveles mérnök, okleveles mérnök-matematikus szakmérnök, egyetemi tanár, professzor emeritus, a győri Széchenyi István Egyetem Szerkezetépítési és Geotechnikai Tanszékének tanára."
"http://hu.dbpedia.org/resource/Scharle_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scharle_Péter?oldid=22048809&ns=0"
"http://hu.dbpedia.org/resource/Scharle_Péter","http://dbpedia.org/ontology/wikiPageLength",3968
"http://hu.dbpedia.org/resource/Scharle_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scharle_Péter"
"http://hu.wikipedia.org/wiki/Scharle_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scharle_Péter"
