"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://hu.dbpedia.org/property/testvérek","http://hu.dbpedia.org/resource/Danielle_Katz"
"http://hu.dbpedia.org/resource/Bree_Hodge","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Danielle_Katz"
"http://hu.dbpedia.org/resource/Bree_Hodge","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Danielle_Katz"
"http://hu.dbpedia.org/resource/Danielle_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danielle_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danielle_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danielle_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Danielle_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danielle_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Danielle_Katz","http://www.w3.org/2000/01/rdf-schema#label","Danielle Katz"
"http://hu.dbpedia.org/resource/Danielle_Katz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8f6c"
"http://hu.dbpedia.org/resource/Danielle_Katz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_szereplői"
"http://hu.dbpedia.org/resource/Danielle_Katz","http://dbpedia.org/ontology/wikiPageID",215450
"http://hu.dbpedia.org/resource/Danielle_Katz","http://dbpedia.org/ontology/wikiPageRevisionID",20308704
"http://hu.dbpedia.org/resource/Danielle_Katz","http://xmlns.com/foaf/0.1/name","Danielle Katz"
"http://hu.dbpedia.org/resource/Danielle_Katz","http://xmlns.com/foaf/0.1/name","Joy Lauren"
"http://hu.dbpedia.org/resource/Danielle_Katz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Danielle_Katz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Született_feleségek"
"http://hu.dbpedia.org/resource/Danielle_Katz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Entourage_de_Bree_Van_de_Kamp"
"http://hu.dbpedia.org/resource/Danielle_Katz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Desperate_Housewives_characters"
"http://hu.dbpedia.org/resource/Danielle_Katz","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Gloria_Hodge"
