"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászvárosi_Ószövetség","http://www.w3.org/2000/01/rdf-schema#label","Szászvárosi Ószövetség"
"http://hu.dbpedia.org/resource/Szászvárosi_Ószövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások"
"http://hu.dbpedia.org/resource/Szászvárosi_Ószövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelv"
"http://hu.dbpedia.org/resource/Szászvárosi_Ószövetség","http://dbpedia.org/ontology/wikiPageID",411384
"http://hu.dbpedia.org/resource/Szászvárosi_Ószövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23578884
"http://hu.dbpedia.org/resource/Szászvárosi_Ószövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászvárosi_Ószövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szászvárosi_Ószövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szászvárosi_Ószövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szászvárosi_Ószövetség","http://dbpedia.org/ontology/abstract","A Szászvárosi Ószövetség (románul: Palia de la Orăștie) az Ószövetség első részleges román nyelvű fordítása. A palia (παλαιά szó jelentése görögül „régi”. Ezen a címen adták ki az Ószövetség első két könyvét, a Genezist és az Exodust. A 164 lapos kötetet 1581. november 14. és 1582. július 14. között nyomtatták, nagyszebeni gyártású papírra. Az előszó szerint a fordítás román református püspök és négy közreműködőjének munkája: Ștefan Herce (Herceg István) és Efrem Zacan (Karánsebes), Moisi Peștișel (Lugos), illetve Achirie, Hunyad vármegyei esperes. Úgy tartják, hogy az Ószövetség nagyobb részét fordították le, de csak az első két könyv maradt fenn. A nyomtatás költségeit Geszti Ferenc dévai várkapitány állta, a nyomdász Coresi fia, Șerban volt. Noha az előszó szerint a fordítás héberből, görögből és az egyházi szláv nyelv szerb változatából készült, a kutatók ( 1911-ben és 1913-ban) kimutatták az alapul vett szöveg magyar eredetét, amely valószínűleg Heltai Gáspár 1551-es kiadása illetve a Vulgata egy protestáns szellemben átdolgozott példánya lehetett. Már az 1540-es években történtek próbálkozások a románok református hitre való térítésére, majd 1564-től János Zsigmond fejedelem is támogatta az ilyen irányú törekvéseket, például választott román református püspököt nevezett ki és rendelkezett arról, hogy a liturgia nyelve román legyen. A fejedelem maga is beszélt románul (az akkori erdélyi nyelvjárást). A szövegben a bánsági román nyelvjárás jellemző elemei találhatók meg, mint pl. szláv és magyar eredetű kifejezések. A könyv hat ismert példányából négy a , egy pedig a gyulafehérvári Batthyáneumban található."
"http://hu.dbpedia.org/resource/Szászvárosi_Ószövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászvárosi_Ószövetség?oldid=23578884&ns=0"
"http://hu.dbpedia.org/resource/Szászvárosi_Ószövetség","http://dbpedia.org/ontology/wikiPageLength",3254
"http://hu.dbpedia.org/resource/Szászvárosi_Ószövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászvárosi_Ószövetség"
"http://hu.wikipedia.org/wiki/Szászvárosi_Ószövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászvárosi_Ószövetség"
