"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Lakó Elemér"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kovászna"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_Erdélyben"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok_Romániában"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttjei_Romániában"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művelődéstörténészek"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://dbpedia.org/ontology/wikiPageID",833553
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://dbpedia.org/ontology/wikiPageRevisionID",23251151
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://hu.dbpedia.org/property/név","Lakó Elemér"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://hu.dbpedia.org/property/halálDátuma",1986
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kovászna"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://hu.dbpedia.org/property/szakma","művelődéstörténész"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://hu.dbpedia.org/property/szakma","nyelvész,"
